"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"34","1956.66659847","11.0592","10.7582","0.309002","0.311535","2.03495","1956-08-31 23:11:40","2435717.46644","2435717.47509","1500","1","8.37662549898","62.5111288369"
"35","1956.66653069","11.0179","10.7169","0.311569","0.314014","1.99404","1956-08-31 22:36:01","2435717.44168","2435717.45034","1500","1","8.37662329287","62.5111496256"
"36","1956.66659847","11.0775","10.7765","0.310513","0.312977","2.00016","1956-08-31 23:11:40","2435717.46644","2435717.47509","1500","1","8.37664498209","62.5111219045"
"37","1956.70225928","11.1565","10.8555","0.294027","0.296702","2.04299","1956-09-13 23:50:19","2435730.49328","2435730.5002","1200","1","8.37659123545","62.5111473284"
"38","1956.70225928","11.1553","10.8543","0.293542","0.296198","2.02994","1956-09-13 23:50:19","2435730.49328","2435730.5002","1200","1","8.37659471063","62.5111387635"
"39","1956.7023408","11.3681","11.0671","0.304058","0.306603","2.01761","1956-09-14 00:38:11","2435730.52652","2435730.52998","600","1","8.37667361452","62.5111346446"
"40","1956.7023408","11.3709","11.0699","0.296494","0.299051","1.98733","1956-09-14 00:38:11","2435730.52652","2435730.52998","600","1","8.37669025645","62.5111134747"
"41","1956.75692366","11.4687","11.1677","0.292323","0.294991","2.02986","1956-10-03 22:51:37","2435750.45251","2435750.46637","2400","1","8.37675663316","62.5111383951"
"42","1956.75692366","11.4437","11.1427","0.295154","0.297779","2.02026","1956-10-03 22:51:37","2435750.45251","2435750.46637","2400","1","8.37665376028","62.5111734967"
"43","1956.76492138","10.8225","10.5215","0.281971","0.284741","2.03265","1956-10-06 20:58:06","2435753.37368","2435753.38753","2400","1","8.37656723186","62.5111823388"
"44","1956.76492138","10.8265","10.5255","0.277837","0.280613","2.014","1956-10-06 20:58:06","2435753.37368","2435753.38753","2400","1","8.37664774754","62.5111536382"
"45","1956.76543284","11.4609","11.1599","0.118161","0.118838","0.656681","1956-10-07 01:39:35","2435753.56916","2435753.57435","900","1","8.37660397955","62.5111636736"
"46","1956.76543284","11.4655","11.1645","0.119994","0.1207","0.665851","1956-10-07 01:39:35","2435753.56916","2435753.57435","900","1","8.37665434551","62.511137504"
"47","1956.78728912","11.4615","11.1605","0.1435","0.139923","-0.489978","1956-10-15 00:52:40","2435761.53657","2435761.55735","3600","1","8.37658168307","62.5111500446"
"48","1956.78728912","11.463","11.162","0.138277","0.134648","-0.467294","1956-10-15 00:52:40","2435761.53657","2435761.55735","3600","1","8.37659311612","62.5111450449"
"49","1956.91771618","11.2107","10.9097","0.106088","0.101172","-0.494967","1956-12-01 16:12:05","2435809.17506","2435809.19583","3600","1","8.37660162268","62.5111632918"
"50","1956.91771618","11.1823","10.8813","0.105316","0.100349","-0.497709","1956-12-01 16:12:05","2435809.17506","2435809.19583","3600","1","8.3765656809","62.5111456326"
"51","1956.91827176","11.1581","10.8571","0.13452","0.130633","-0.506309","1956-12-01 21:04:18","2435809.37799","2435809.39876","3600","1","8.37741687602","62.5110762231"
"52","1956.91827176","11.1742","10.8732","0.133201","0.129354","-0.486305","1956-12-01 21:04:18","2435809.37799","2435809.39876","3600","1","8.37718548554","62.5111305768"
"53","1956.91838364","11.3696","11.0686","0.128433","0.124429","-0.488742","1956-12-01 22:18:06","2435809.42924","2435809.43962","1800","1","8.37667685751","62.5111449915"
"54","1956.91838364","11.3425","11.0415","0.12712","0.123129","-0.475425","1956-12-01 22:18:06","2435809.42924","2435809.43962","1800","1","8.37666441468","62.5111419559"
"55","1956.85770387","11.2033","10.9023","0.104172","0.0991639","-0.494402","1956-11-09 18:22:48","2435787.26583","2435787.27634","1800","1","8.37657341525","62.5111315133"
"56","1956.84686264","11.223","10.922","0.119666","0.115097","-0.547434","1956-11-05 19:05:57","2435783.2958","2435783.31658","3600","1","8.37666538219","62.5111620248"
"57","1956.84686264","11.2067","10.9057","0.112906","0.10813","-0.530968","1956-11-05 19:05:57","2435783.2958","2435783.31658","3600","1","8.37663275142","62.5111592896"
"58","1956.85770387","11.1852","10.8842","0.10935","0.104502","-0.512494","1956-11-09 18:22:48","2435787.26583","2435787.27634","1800","1","8.37663762215","62.511138075"
"59","1956.85780406","11.2204","10.9194","0.113228","0.108635","-0.495134","1956-11-09 19:15:40","2435787.30255","2435787.31293","1800","1","8.3765756459","62.5111514003"
"60","1956.85780406","11.2011","10.9001","0.111022","0.106266","-0.509181","1956-11-09 19:15:40","2435787.30255","2435787.31293","1800","1","8.37662742234","62.5111416902"
"61","1957.5921009","11.2134","10.9124","0.113327","0.108748","-0.493062","1957-08-04 23:53:58","2436055.49581","2436055.51486","3300","1","8.37659992249","62.511175184"
"62","1957.59483033","11.2407","10.9397","0.100071","0.0948351","-0.496613","1957-08-06 00:02:00","2436056.50139","2436056.51178","1800","1","8.37657863274","62.5111472232"
"63","1957.59483033","11.2512","10.9502","0.102683","0.0974451","-0.523741","1957-08-06 00:02:00","2436056.50139","2436056.51178","1800","1","8.37660118178","62.5111424841"
"64","1957.5921009","11.1818","10.8808","0.126473","0.122253","-0.525086","1957-08-04 23:53:58","2436055.49581","2436055.51486","3300","1","8.37664555767","62.5111665292"
"65","NULL","11.0821","10.7811","0.130401","0.131303","0.730648","1957-11-23 00:00:00","2436167","NULL","0","1","8.37662737661","62.5111509848"
"66","NULL","11.077","10.776","0.131391","0.132206","0.709912","1957-11-23 00:00:00","2436167","NULL","0","1","8.37664365063","62.5111622888"
"67","1958.79664672","11.3259","11.0249","0.148301","0.144637","-0.548043","1958-10-18 23:14:20","2436495.46829","2436495.47521","1200","1","8.37660422668","62.5111157315"
"68","1958.79664672","11.3407","11.0397","0.153203","0.14972","-0.530321","1958-10-18 23:14:20","2436495.46829","2436495.47521","1200","1","8.37659335813","62.5111221161"
"69","1958.79670453","11.346","11.045","0.159335","0.155977","-0.534251","1958-10-18 23:42:15","2436495.48767","2436495.49633","1500","1","8.37670612589","62.511134632"
"70","1958.79670453","11.3611","11.0601","0.160486","0.157191","-0.522373","1958-10-18 23:42:15","2436495.48767","2436495.49633","1500","1","8.3766035741","62.5110979242"
"71","1958.79676759","11.3333","11.0323","0.158982","0.155656","-0.521988","1958-10-19 00:15:25","2436495.51071","2436495.51936","1500","1","8.37663506941","62.5111501533"
"72","1958.79676759","11.3514","11.0504","0.159007","0.155637","-0.535556","1958-10-19 00:15:25","2436495.51071","2436495.51936","1500","1","8.37657257284","62.5111026535"
"73","1959.83688934","11.2227","10.9217","0.105398","0.107542","0.945901","1959-11-02 22:09:19","2436875.42314","2436875.42383","120","8","8.37656376901","62.5111428795"
"74","1959.83688934","11.056","10.755","0.15138","0.153084","1.00665","1959-11-02 22:09:19","2436875.42314","2436875.42383","120","6","8.37664621009","62.5111035685"
"75","1926.84829025","11.2181","10.9171","0.227926","0.228947","0.955412","1926-11-01 17:37:41","2424821.2345","2424826.33801","15840","6","8.37612083817","62.5111093226"
"76","1926.84829025","11.315","11.014","0.223359","0.224404","0.957025","1926-11-01 17:37:41","2424821.2345","2424826.33801","15840","6","8.37702232335","62.5112455221"
"77","1926.85915298","11.4665","11.1655","0.222017","0.223063","0.954932","1926-11-10 17:20:25","2424830.22251","2424830.30563","14400","7","8.37722696382","62.5109449706"
"78","1926.85915298","11.3657","11.0647","0.217926","0.219008","0.961938","1926-11-10 17:20:25","2424830.22251","2424830.30563","14400","7","8.37725706172","62.5111224614"
"79","1961.95334542","10.7727","10.4717","0.311978","0.314466","2.02223","1961-12-14 22:59:04","2437648.45769","2437648.45942","300","1","8.37678109122","62.5111598585"
"80","1961.95334542","10.7371","10.4361","0.300776","0.30337","2.03032","1961-12-14 22:59:04","2437648.45769","2437648.45942","300","1","8.37683928683","62.5111332541"
"81","1961.95341653","10.6689","10.3679","0.302023","0.304585","2.01732","1961-12-14 23:28:59","2437648.47846","2437648.48539","1200","1","8.37681092795","62.5111444371"
"82","1961.95341653","10.7346","10.4336","0.297539","0.300147","2.02262","1961-12-14 23:28:59","2437648.47846","2437648.48539","1200","1","8.37708735021","62.5111265114"
"83","1961.95354547","11.1339","10.8329","0.115275","0.117995","1.1197","1961-12-15 00:45:17","2437648.53145","2437648.53248","180","1","8.37680461218","62.5111832153"
"84","1961.95354547","11.1626","10.8616","0.121804","0.124398","1.12354","1961-12-15 00:45:17","2437648.53145","2437648.53248","180","1","8.37686606077","62.5111786952"
"85","1965.65516544","10.8815","10.5805","0.317913","0.320301","1.9886","1965-08-28 00:40:54","2439000.5284","2439000.54918","3600","1","8.37657516426","62.5111616154"
"86","1965.65516544","10.8878","10.5868","0.313588","0.316038","2.00664","1965-08-28 00:40:54","2439000.5284","2439000.54918","3600","1","8.37657402345","62.5111654656"
"87","1933.13722564","11.2228","10.9218","0.182756","0.184434","1.10143","1933-02-19 20:38:42","2427123.36021","2427123.37167","1620","1","8.37669511024","62.5107883549"
"88","1933.13722564","11.1446","10.8436","0.18305","0.184794","1.12644","1933-02-19 20:38:42","2427123.36021","2427123.37167","1620","1","8.37640845843","62.5103389955"
"89","1933.13977674","11.1976","10.8966","0.409256","0.407514","-0.889324","1933-02-20 18:47:03","2427124.28267","2427124.30345","3600","5","8.37851310738","62.50990704"
"90","1933.13705584","11.2021","10.9011","0.252808","0.253855","1.01788","1933-02-19 19:15:55","2427123.30272","2427123.30965","1200","4","8.37690718566","62.5111591816"
"91","1933.13705584","11.2354","10.9344","0.231006","0.232178","1.0301","1933-02-19 19:15:55","2427123.30272","2427123.30965","1200","4","8.37704543449","62.5111922491"
"92","1935.26168695","11.1494","10.8484","0.113798","0.116146","1.02733","1935-04-06 19:49:23","2427899.32596","2427899.33116","900","7","8.37672150418","62.5113826556"
"93","1935.26168695","11.1299","10.8289","0.118924","0.12104","0.995844","1935-04-06 19:49:23","2427899.32596","2427899.33116","900","7","8.37669062874","62.5113903329"
"94","1983.93789071","11.203","10.902","0.103923","0.102682","0.249657","1983-12-09 19:28:00","2445678.31111","2445678.31458","600","3","8.37656490193","62.511155693"
"95","1983.93789071","11.1707","10.8697","0.123764","0.122722","0.249157","1983-12-09 19:28:00","2445678.31111","2445678.31458","600","3","8.37653715961","62.5111734258"
"96","1983.93796486","11.1832","10.8822","0.10586","0.104642","0.249598","1983-12-09 19:57:00","2445678.33125","2445678.34167","1800","3","8.37648301349","62.511173799"
"97","1983.93796486","11.2149","10.9139","0.113135","0.111982","0.246442","1983-12-09 19:57:00","2445678.33125","2445678.34167","1800","3","8.37646070102","62.5111611942"
