"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"42","1959.34715815","13.3615","12.8865","0.235646","0.432826","1.00676","1959-05-08 01:08:48","2436696.54778","2436696.54951","300","6","296.847871731","36.2735935279"
"43","1959.34718421","13.6698","13.1948","0.225441","0.431896","1.02177","1959-05-08 01:22:31","2436696.5573","2436696.55903","300","6","296.847852599","36.2735820909"
"44","1959.34715815","13.4417","12.9667","0.225456","0.425181","0.999609","1959-05-08 01:08:48","2436696.54778","2436696.54951","300","6","296.847833607","36.2735643071"
"45","1959.34718421","13.6594","13.1844","0.194026","0.419277","1.03113","1959-05-08 01:22:31","2436696.5573","2436696.55903","300","6","296.847895465","36.2735954455"
"46","1959.35538008","13.6167","13.1417","0.239601","0.448467","1.05253","1959-05-11 01:13:43","2436699.55119","2436699.55258","240","6","296.847858408","36.2735956965"
"47","1959.35538008","13.6136","13.1386","0.213495","0.432158","1.04279","1959-05-11 01:13:43","2436699.55119","2436699.55258","240","6","296.847877876","36.2736330887"
"48","1927.59071187","13.7491","13.2741","0.300897","0.447873","0.923111","1927-08-04 23:28:56","2425097.47843","2425097.50751","5040","3","296.847893577","36.2735125471"
"49","1928.76067765","13.5991","13.1241","0.276256","0.422006","0.891281","1928-10-04 18:50:11","2425524.28485","2425524.83751","14400","2","296.84766628","36.2736130598"
"50","1928.76067765","13.5981","13.1231","0.286739","0.426742","0.884043","1928-10-04 18:50:11","2425524.28485","2425524.83751","14400","2","296.847605256","36.2735947103"
"51","1928.77574117","13.7298","13.2548","0.280522","0.449532","0.97438","1928-10-10 19:42:24","2425530.32111","2425530.33946","2400","3","296.848063057","36.2735301309"
"52","1928.77574117","13.7094","13.2344","0.289457","0.452669","0.965683","1928-10-10 19:42:24","2425530.32111","2425530.33946","2400","3","296.848085013","36.27353068"
"53","1928.77563403","13.6102","13.1352","0.283352","0.438551","0.930751","1928-10-10 18:52:32","2425530.28648","2425530.30033","2400","3","296.847800738","36.2735953211"
"54","1928.77563403","13.5999","13.1249","0.286031","0.441513","0.93491","1928-10-10 18:52:32","2425530.28648","2425530.30033","2400","3","296.847983368","36.2735375503"
"55","1929.76686645","13.8009","13.3259","0.338758","0.41178","0.710711","1929-10-07 18:33:22","2425892.27317","2425892.34797","12180","3","296.847696281","36.273514782"
"56","1929.76686645","13.7938","13.3188","0.345025","0.42112","0.724141","1929-10-07 18:33:22","2425892.27317","2425892.34797","12180","3","296.847717121","36.2735549567"
"57","1963.71070595","13.6613","13.1863","0.286648","0.43725","0.919147","1963-09-17 19:57:55","2438290.33189","2438290.33535","600","6","296.847825118","36.2735559719"
"58","1963.71070595","13.7131","13.2381","0.266949","0.426422","0.92512","1963-09-17 19:57:55","2438290.33189","2438290.33535","600","6","296.847844456","36.2735826258"
"59","1930.82079033","13.5512","13.0762","0.253156","0.443482","1.00976","1930-10-27 18:55:24","2426277.28847","2426277.29367","900","8","296.847657133","36.273751316"
"60","1930.82079033","13.6123","13.1373","0.250435","0.446213","1.02437","1930-10-27 18:55:24","2426277.28847","2426277.29367","900","8","296.84755991","36.2736650529"
"61","1931.69748734","13.8104","13.3354","0.233537","0.470721","1.14221","1931-09-13 00:02:58","2426597.50206","2426597.50725","600","2","296.847897583","36.2735862391"
"62","1931.69748734","13.7767","13.3017","0.229207","0.462513","1.12046","1931-09-13 00:02:58","2426597.50206","2426597.50725","600","2","296.847645483","36.2738581222"
"63","1938.66784432","13.701","13.226","0.191545","0.375183","0.900126","1938-09-01 21:19:34","2429143.38859","2429143.43014","7200","4","296.847957504","36.273514995"
"64","1938.66784432","13.6759","13.2009","0.189927","0.374748","0.901246","1938-09-01 21:19:34","2429143.38859","2429143.43014","7200","4","296.84810138","36.2736007663"
"65","1945.68741159","13.6762","13.2012","0.235112","0.433555","1.01016","1945-09-08 19:39:02","2431707.31877","2431707.32708","1440","3","296.847769611","36.2737747533"
"66","1945.68741159","13.6753","13.2003","0.218004","0.424545","1.01024","1945-09-08 19:39:02","2431707.31877","2431707.32708","1440","3","296.847756108","36.2737646659"
"67","1945.68203047","13.7281","13.2531","0.200087","0.371635","0.877077","1945-09-06 19:46:54","2431705.32424","2431705.36163","5760","2","296.847782443","36.2736186811"
"68","1945.68203047","13.7289","13.2539","0.195719","0.370083","0.879297","1945-09-06 19:46:54","2431705.32424","2431705.36163","5760","2","296.847735025","36.2737036829"
"69","1945.76685649","13.5929","13.1179","0.215339","0.394138","0.918971","1945-10-07 18:15:55","2431736.26105","2431736.34433","14400","2","296.847949614","36.2735494059"
"70","1946.73610322","14.0087","13.5337","0.229866","0.37942","0.85033","1946-09-26 18:41:10","2432090.27859","2432090.3617","14400","2","296.847830738","36.2736580207"
"71","1946.73610322","13.9609","13.4859","0.227861","0.38107","0.858684","1946-09-26 18:41:10","2432090.27859","2432090.3617","14400","2","296.847878113","36.2736414143"
"72","1946.75256322","12.033","11.558","0.100729","0.361438","0.963251","1946-10-02 20:53:10","2432096.37025","2432096.37372","600","1","296.847575668","36.2737530589"
"73","1946.75256322","12.1148","11.6398","0.22803","0.417506","0.970256","1946-10-02 20:53:10","2432096.37025","2432096.37372","600","1","296.847685066","36.2736675711"
"74","1947.38528977","13.7077","13.2327","0.242983","0.415894","0.938012","1947-05-21 23:12:03","2432327.4667","2432327.47709","1800","5","296.848123082","36.2734872233"
"75","1947.38528977","13.6578","13.1828","0.217285","0.398213","0.928146","1947-05-21 23:12:03","2432327.4667","2432327.47709","1800","4","296.847879891","36.2735150862"
"76","1947.38801824","14.0611","13.5861","0.33379","0.427385","0.773904","1947-05-22 23:07:07","2432328.46328","2432328.47366","1800","6","296.847882482","36.2737650362"
"77","1947.38801824","14.1164","13.6414","0.367449","0.418418","0.653996","1947-05-22 23:07:07","2432328.46328","2432328.47366","1800","6","296.847909021","36.273731526"
"78","1947.76533049","13.6047","13.1297","0.137599","0.464161","1.25552","1947-10-07 18:49:44","2432466.28454","2432466.28696","420","3","296.847850648","36.2735115652"
"79","1947.76533049","12.3519","11.8769","0.279771","0.530424","1.28077","1947-10-07 18:49:44","2432466.28454","2432466.28696","420","1","296.847772235","36.2735124167"
"80","1947.64542723","13.7357","13.2607","0.199718","0.395797","0.948936","1947-08-24 23:33:57","2432422.48191","2432422.4923","1800","6","296.847692218","36.2734301879"
"81","1947.64542723","13.7981","13.3231","0.210931","0.401301","0.9481","1947-08-24 23:33:57","2432422.48191","2432422.4923","1800","6","296.847953242","36.2735513861"
"82","1947.80098954","13.7696","13.2946","0.256978","0.424025","0.937369","1947-10-20 17:58:42","2432479.2491","2432479.31143","10800","6","296.847843261","36.2734933591"
"83","1947.7954983","13.7049","13.2299","0.269348","0.41506","0.883416","1947-10-18 17:50:31","2432477.24341","2432477.30575","10800","3","296.847512634","36.2736794503"
"84","1947.7954983","13.6886","13.2136","0.271321","0.419221","0.892661","1947-10-18 17:50:31","2432477.24341","2432477.30575","10800","3","296.847612644","36.2736872075"
"85","1947.80098954","13.7231","13.2481","0.280203","0.42493","0.892357","1947-10-20 17:58:42","2432479.2491","2432479.31143","10800","6","296.847914908","36.2735256443"
"86","1948.44746643","12.5189","12.0439","0.320967","0.539229","1.22183","1948-06-12 22:24:27","2432715.43365","2432715.43711","600","1","296.847569965","36.2735930384"
"87","1948.44746643","12.0842","11.6092","0.187229","0.4707","1.21705","1948-06-12 22:24:27","2432715.43365","2432715.43711","600","1","296.847623275","36.2736111687"
"88","1948.74016264","13.8715","13.3965","0.295313","0.497238","1.11529","1948-09-27 18:46:11","2432822.28207","2432822.34441","10200","4","296.84787628","36.2735649048"
"89","1948.74016264","13.9224","13.4474","0.294996","0.495186","1.10818","1948-09-27 18:46:11","2432822.28207","2432822.34441","10200","4","296.847896777","36.2735852355"
"90","1948.75106186","13.9713","13.4963","0.218638","0.480278","1.20305","1948-10-01 18:39:56","2432826.27773","2432826.32535","5760","2","296.84791154","36.2736613732"
"91","1948.75106186","13.962","13.487","0.214046","0.474189","1.18835","1948-10-01 18:39:56","2432826.27773","2432826.32535","5760","2","296.847893694","36.2736073113"
"92","1948.74829783","13.6375","13.1625","0.272857","0.508784","1.209","1948-09-30 18:47:21","2432825.28288","2432825.31578","5700","3","296.847722734","36.2734572061"
"93","1948.74829783","13.6322","13.1572","0.280621","0.512544","1.20724","1948-09-30 18:47:21","2432825.28288","2432825.31578","5700","3","296.847736936","36.2734954761"
"94","1948.84678379","12.5211","12.0461","0.597763","0.738116","1.22086","1948-11-05 18:51:54","2432861.28604","2432861.28778","300","1","296.847998072","36.2736371702"
"95","1948.84678379","12.4984","12.0234","0.161428","0.460118","1.21376","1948-11-05 18:51:54","2432861.28604","2432861.28778","300","1","296.847984629","36.2734616051"
"96","1948.9206831","12.3564","11.8814","0.0847262","0.443164","1.22747","1948-12-02 18:39:59","2432888.27777","2432888.2795","300","1","296.847699265","36.2736240619"
"97","1948.9206831","12.4143","11.9392","0.106851","0.449514","1.23297","1948-12-02 18:39:59","2432888.27777","2432888.2795","300","1","296.847700359","36.2737378529"
"98","1949.63835563","13.9362","13.4612","0.297023","0.511215","1.16558","1949-08-21 20:19:46","2433150.34706","2433150.40939","10800","4","296.847707704","36.2734947032"
"99","1949.63835563","13.8585","13.3835","0.291073","0.504514","1.15287","1949-08-21 20:19:46","2433150.34706","2433150.40939","10800","4","296.847735404","36.2734678311"
"100","1949.73127654","12.4589","11.9839","0.144658","0.475703","1.28957","1949-09-24 20:18:43","2433184.34633","2433184.34876","420","1","296.847445525","36.2734753229"
"101","1951.75707467","12.2683","11.7933","0.16858","0.464318","1.21962","1951-10-04 18:27:30","2433924.2691","2433924.27152","420","1","296.847899004","36.2736592756"
"102","1951.75707467","12.3092","11.8342","0.238315","0.493874","1.21941","1951-10-04 18:27:30","2433924.2691","2433924.27152","420","1","296.847911121","36.2736813701"
"103","1951.75721118","12.1137","11.6387","0.407803","0.596232","1.22737","1951-10-04 19:39:18","2433924.31896","2433924.32138","420","1","296.847804772","36.2735283132"
"104","1951.75721118","12.152","11.677","0.327062","0.540564","1.21219","1951-10-04 19:39:18","2433924.31896","2433924.32138","420","1","296.847770628","36.2735714541"
"105","1953.68229737","12.8768","12.4018","0.307297","0.395721","0.739","1953-09-06 22:48:40","2434627.45046","2434627.45911","1500","1","296.847905194","36.2734751541"
"106","1953.68229737","12.7962","12.3212","0.161911","0.299643","0.744409","1953-09-06 22:48:40","2434627.45046","2434627.45911","1500","1","296.847849872","36.2734406751"
"107","1956.36281276","13.8105","13.3355","0.221672","0.370865","0.839878","1956-05-13 00:00:00","2435607","2435606.51736","3000","8","296.84762311","36.273330542"
"108","1956.36281276","13.8393","13.3643","0.232312","0.373316","0.82832","1956-05-13 00:00:00","2435607","2435606.51736","3000","8","296.847633607","36.2733154778"
"109","1960.71872386","13.7096","13.2346","0.231724","0.359377","0.790104","1960-09-20 00:00:00","2437199","2437197.51389","2400","5","296.847814691","36.2736012766"
"110","1960.71872386","13.6847","13.2097","0.233128","0.358614","0.785488","1960-09-20 00:00:00","2437199","2437197.51389","2400","4","296.84788882","36.2735565652"
"111","1960.71872386","13.7814","13.3064","0.243736","0.3887","0.852481","1960-09-20 00:00:00","2437199","2437197.51389","2400","5","296.847813259","36.273440029"
"112","1960.71872386","13.7792","13.3042","0.257328","0.393408","0.840454","1960-09-20 00:00:00","2437199","2437197.51389","2400","5","296.847803279","36.2734128488"
"113","1960.71872386","13.759","13.284","0.254537","0.367307","0.769609","1960-09-20 00:00:00","2437199","2437197.51389","2400","5","296.847659305","36.2736049569"
"114","1960.73241311","13.6507","13.1757","0.24815","0.37641","0.807984","1960-09-25 00:00:00","2437203","2437202.51389","2400","5","296.847768789","36.273570387"
"115","1960.71872386","13.7219","13.2469","0.24998","0.384423","0.827917","1960-09-20 00:00:00","2437199","2437197.51389","2400","5","296.847783164","36.2733728357"
"116","1960.71872386","13.7071","13.2321","0.255417","0.387072","0.825211","1960-09-20 00:00:00","2437199","2437197.51389","2400","5","296.84782455","36.2732636743"
"117","1960.73241311","13.6704","13.1954","0.252121","0.376199","0.799735","1960-09-25 00:00:00","2437203","2437202.51389","2400","4","296.847751512","36.2735448546"
"118","1960.73241311","13.7678","13.2928","0.239033","0.386962","0.856026","1960-09-25 00:00:00","2437203","2437202.51389","2400","5","296.847686126","36.2735106515"
"119","1960.71872386","13.7833","13.3083","0.252896","0.363681","0.762621","1960-09-20 00:00:00","2437199","2437197.51389","2400","4","296.847643924","36.2735261796"
"120","1960.73241311","13.758","13.283","0.251338","0.391834","0.847417","1960-09-25 00:00:00","2437203","2437202.51389","2400","5","296.847770845","36.2734525939"
"121","1960.73515096","13.8115","13.3365","0.290533","0.399987","0.790581","1960-09-26 00:00:00","2437205","2437203.51389","2400","5","296.847965442","36.2734780054"
"122","1960.73515096","13.8916","13.4166","0.277777","0.405026","0.834049","1960-09-26 00:00:00","2437205","2437203.51389","2400","5","296.847876562","36.2734535019"
"123","1960.73515096","13.9159","13.4409","0.263587","0.397818","0.841337","1960-09-26 00:00:00","2437205","2437203.51389","2400","4","296.847807038","36.2733599643"
"124","1960.73515096","13.8487","13.3737","0.285999","0.392399","0.777516","1960-09-26 00:00:00","2437205","2437203.51389","2400","4","296.847940362","36.2734295785"
"125","1960.7351272","13.6176","13.1426","0.213871","0.371007","0.853347","1960-09-26 00:00:00","2437205","2437203.50521","900","5","296.847911349","36.273662587"
"126","1960.73241311","13.6421","13.1671","0.246453","0.37152","0.797146","1960-09-25 00:00:00","2437203","2437202.51389","2400","5","296.847805589","36.2735976944"
"127","1960.7351272","13.5942","13.1192","0.209931","0.366704","0.847561","1960-09-26 00:00:00","2437205","2437203.50521","900","5","296.847895771","36.2736223389"
"128","1960.73515096","13.6892","13.2142","0.271061","0.40224","0.839572","1960-09-26 00:00:00","2437205","2437203.51389","2400","5","296.847603161","36.273447671"
"129","1960.73241311","13.6622","13.1872","0.249636","0.3704","0.787881","1960-09-25 00:00:00","2437203","2437202.51389","2400","4","296.847831279","36.2735821406"
"130","1960.73515096","13.6724","13.1974","0.265336","0.397423","0.83657","1960-09-26 00:00:00","2437205","2437203.51389","2400","4","296.847471778","36.2733961884"
"131","1960.73515096","13.7006","13.2256","0.268944","0.382861","0.785472","1960-09-26 00:00:00","2437205","2437203.51389","2400","5","296.847833349","36.2736014489"
"132","1960.73515096","13.7496","13.2746","0.278282","0.389554","0.785704","1960-09-26 00:00:00","2437205","2437203.51389","2400","5","296.84779571","36.2734819075"
"133","1960.73515096","13.8534","13.3784","0.283453","0.408493","0.832647","1960-09-26 00:00:00","2437205","2437203.51389","2400","5","296.847794859","36.2733764037"
"134","1960.73515096","13.7771","13.3021","0.276715","0.404217","0.833796","1960-09-26 00:00:00","2437205","2437203.51389","2400","4","296.847876054","36.2733548184"
"135","1960.73515096","13.7711","13.2961","0.264354","0.379919","0.786259","1960-09-26 00:00:00","2437205","2437203.51389","2400","5","296.84799249","36.273500495"
"136","1960.79538368","13.9844","13.5094","0.272556","0.407089","0.851535","1960-10-18 00:00:00","2437227","2437225.51389","2400","1","296.847757726","36.2735210975"
"137","1960.73515096","13.7964","13.3214","0.276056","0.385653","0.778822","1960-09-26 00:00:00","2437205","2437203.51389","2400","5","296.848010268","36.2734738191"
"138","1960.79538368","13.9674","13.4924","0.274469","0.417336","0.879992","1960-10-18 00:00:00","2437227","2437225.51389","2400","1","296.847790576","36.2734474621"
"139","1960.79538368","13.741","13.266","0.250423","0.377996","0.808225","1960-10-18 00:00:00","2437227","2437225.51389","2400","1","296.847878393","36.273508623"
"140","1960.79538368","13.6556","13.1806","0.246883","0.393793","0.861867","1960-10-18 00:00:00","2437227","2437225.51389","2400","1","296.84762758","36.2733815916"
"141","1960.79538368","13.6443","13.1693","0.249564","0.392299","0.852233","1960-10-18 00:00:00","2437227","2437225.51389","2400","1","296.847742363","36.2735342297"
"142","1960.79538368","13.7324","13.2574","0.245086","0.375988","0.812571","1960-10-18 00:00:00","2437227","2437225.51389","2400","1","296.848107945","36.27346754"
"143","1960.79812153","14.0516","13.5766","0.293481","0.424048","0.860188","1960-10-19 00:00:00","2437227","2437226.51389","2400","1","296.84771982","36.2734666371"
"144","1960.79812153","14.0588","13.5838","0.275339","0.404885","0.838793","1960-10-19 00:00:00","2437227","2437226.51389","2400","1","296.847838803","36.2735852813"
"145","1960.79812153","13.7875","13.3125","0.266818","0.391899","0.816774","1960-10-19 00:00:00","2437227","2437226.51389","2400","1","296.847973377","36.2734273299"
"146","1960.79812153","13.8135","13.3385","0.269943","0.391731","0.809821","1960-10-19 00:00:00","2437227","2437226.51389","2400","1","296.847790096","36.273503947"
"147","1960.79812153","13.7505","13.2755","0.225045","0.38471","0.874304","1960-10-19 00:00:00","2437227","2437226.51389","2400","1","296.847738045","36.2733585276"
"148","1960.79812153","13.7548","13.2798","0.303825","0.411365","0.7957","1960-10-19 00:00:00","2437227","2437226.51389","2400","1","296.847737293","36.2735753542"
"149","1960.79812153","13.7764","13.3014","0.245811","0.394941","0.867377","1960-10-19 00:00:00","2437227","2437226.51389","2400","1","296.847835543","36.2734086517"
"150","1960.79812153","13.7352","13.2602","0.291298","0.406192","0.808102","1960-10-19 00:00:00","2437227","2437226.51389","2400","1","296.84793522","36.2736310234"
"151","1960.79812153","13.48","13.005","0.231267","0.370057","0.820867","1960-10-19 00:00:00","2437227","2437226.51389","2400","1","296.847693208","36.2734568791"
"152","1960.79812153","13.4391","12.9641","0.232796","0.377962","0.840873","1960-10-19 00:00:00","2437227","2437226.51389","2400","1","296.847867517","36.2734365372"
"153","1960.85558312","13.4752","13.0002","0.176772","0.377819","0.928677","1960-11-09 00:00:00","2437249","2437247.50174","300","1","296.847937526","36.2736094985"
"154","1960.85558312","13.437","12.962","0.177497","0.38015","0.934483","1960-11-09 00:00:00","2437249","2437247.50174","300","1","296.847915554","36.2736969568"
"155","1960.85287474","13.6039","13.1289","0.261265","0.382339","0.79959","1960-11-08 00:00:00","2437247","2437246.5125","2160","1","296.847859334","36.2736557794"
"156","1960.85287474","13.6062","13.1312","0.259163","0.380012","0.796977","1960-11-08 00:00:00","2437247","2437246.5125","2160","1","296.847950922","36.2735980188"
"157","1960.85287855","13.6636","13.1886","0.246264","0.393452","0.86201","1960-11-08 00:00:00","2437247","2437246.51389","2400","1","296.847819296","36.2733916053"
"158","1960.85287855","13.7015","13.2265","0.251463","0.395257","0.857532","1960-11-08 00:00:00","2437247","2437246.51389","2400","1","296.847852615","36.2734763515"
"159","1960.87478135","14.093","13.618","0.259071","0.384694","0.810927","1960-11-16 00:00:00","2437255","2437254.51389","2400","1","296.847774874","36.2735030896"
"160","1960.87478135","14.1014","13.6264","0.254836","0.382682","0.813359","1960-11-16 00:00:00","2437255","2437254.51389","2400","1","296.847814256","36.2734364921"
"161","1960.87478135","13.6585","13.1835","0.25065","0.377194","0.80546","1960-11-16 00:00:00","2437255","2437254.51389","2400","1","296.847853231","36.2735931507"
"162","1960.87478135","13.6163","13.1413","0.253949","0.383573","0.817717","1960-11-16 00:00:00","2437255","2437254.51389","2400","1","296.84780096","36.2735805442"
"163","1960.87478135","13.5941","13.1191","0.259109","0.379266","0.794907","1960-11-16 00:00:00","2437255","2437254.51389","2400","1","296.847910958","36.2735365731"
"164","1960.87478135","13.5728","13.0978","0.258007","0.375606","0.786476","1960-11-16 00:00:00","2437255","2437254.51389","2400","1","296.848134991","36.2735502931"
"165","1960.87477565","13.7619","13.2869","0.213195","0.363272","0.83262","1960-11-16 00:00:00","2437255","2437254.51181","2040","1","296.847862316","36.2736461594"
"166","1960.87477565","13.7775","13.3025","0.202844","0.361208","0.843427","1960-11-16 00:00:00","2437255","2437254.51181","2040","1","296.847894872","36.2735956873"
