"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"48","1956.91771618","13.2991","12.6681","0.118896","0.11856","-0.497709","1956-12-01 16:12:05","2435809.17506","2435809.19583","3600","4","3.67726227711","62.3309523779"
"49","1956.91771618","13.1461","12.5151","0.120055","0.119723","-0.494967","1956-12-01 16:12:05","2435809.17506","2435809.19583","3600","4","3.67692381825","62.3308603888"
"50","1956.91827176","13.3929","12.7619","0.131969","0.131663","-0.506309","1956-12-01 21:04:18","2435809.37799","2435809.39876","3600","4","3.67731131986","62.3310133246"
"51","1956.91827176","13.3924","12.7614","0.126984","0.126673","-0.486305","1956-12-01 21:04:18","2435809.37799","2435809.39876","3600","4","3.67722319001","62.3309825453"
"52","1956.91838364","13.225","12.594","0.137161","0.136872","-0.488742","1956-12-01 22:18:06","2435809.42924","2435809.43962","1800","4","3.67728500458","62.3310280658"
"53","1956.91838364","13.2261","12.5951","0.133813","0.133521","-0.475425","1956-12-01 22:18:06","2435809.42924","2435809.43962","1800","4","3.6772718372","62.3309537731"
"54","1956.85770387","13.4492","12.8182","0.109811","0.109449","-0.494402","1956-11-09 18:22:48","2435787.26583","2435787.27634","1800","4","3.67717640095","62.3310213444"
"55","1956.84686264","13.3452","12.7142","0.128587","0.128266","-0.530968","1956-11-05 19:05:57","2435783.2958","2435783.31658","3600","4","3.67720671163","62.3310366583"
"56","1956.84686264","13.3411","12.7101","0.137487","0.137182","-0.547434","1956-11-05 19:05:57","2435783.2958","2435783.31658","3600","4","3.67717210405","62.331052749"
"57","1956.85770387","13.4431","12.8121","0.124622","0.124297","-0.512494","1956-11-09 18:22:48","2435787.26583","2435787.27634","1800","4","3.67705845829","62.3309357758"
"58","1956.85780406","13.3787","12.7477","0.106916","0.106543","-0.495134","1956-11-09 19:15:40","2435787.30255","2435787.31293","1800","4","3.6772859415","62.3310071544"
"59","1956.85780406","13.3574","12.7264","0.112621","0.112262","-0.509181","1956-11-09 19:15:40","2435787.30255","2435787.31293","1800","4","3.67722744014","62.3309348264"
"60","1957.5921009","13.4448","12.8138","0.161195","0.160949","-0.493062","1957-08-04 23:53:58","2436055.49581","2436055.51486","3300","4","3.67732299709","62.3310592334"
"61","1957.59483033","13.4494","12.8184","0.140475","0.140191","-0.496613","1957-08-06 00:02:00","2436056.50139","2436056.51178","1800","4","3.67728920939","62.3309997777"
"62","1957.59483033","13.4782","12.8472","0.155381","0.155117","-0.523741","1957-08-06 00:02:00","2436056.50139","2436056.51178","1800","4","3.67729190485","62.3310563491"
"63","1957.5921009","13.5141","12.8831","0.168809","0.168566","-0.525086","1957-08-04 23:53:58","2436055.49581","2436055.51486","3300","4","3.67728319775","62.3309799149"
"64","1957.81364958","13.4306","12.7996","0.11567","0.115937","1.2736","1957-10-24 22:23:07","2436136.43272","2436136.43551","480","3","3.67726424387","62.330999004"
"65","NULL","13.289","12.658","0.159151","0.159209","0.730648","1957-11-23 00:00:00","2436167","NULL","0","4","3.67730227183","62.3310088505"
"66","NULL","13.2879","12.6569","0.156402","0.156456","0.709912","1957-11-23 00:00:00","2436167","NULL","0","4","3.67728211393","62.3310251632"
"67","1958.79664672","13.509","12.878","0.194548","0.194332","-0.548043","1958-10-18 23:14:20","2436495.46829","2436495.47521","1200","4","3.67737474914","62.3309781282"
"68","1958.79664672","13.5118","12.8808","0.1845","0.184276","-0.530321","1958-10-18 23:14:20","2436495.46829","2436495.47521","1200","4","3.67737142896","62.3310044868"
"69","1958.79670453","13.5442","12.9132","0.221772","0.221586","-0.534251","1958-10-18 23:42:15","2436495.48767","2436495.49633","1500","4","3.67726306417","62.3309986361"
"70","1958.79676759","13.1726","12.5416","0.19825","0.198044","-0.521988","1958-10-19 00:15:25","2436495.51071","2436495.51936","1500","4","3.67727019289","62.3309833931"
"71","1958.79670453","13.491","12.86","0.199685","0.19948","-0.522373","1958-10-18 23:42:15","2436495.48767","2436495.49633","1500","4","3.67720085451","62.331005659"
"72","1958.79676759","13.1017","12.4707","0.192389","0.192173","-0.535556","1958-10-19 00:15:25","2436495.51071","2436495.51936","1500","4","3.67723679827","62.3309841747"
"73","1959.83688934","13.5314","12.9004","0.14479","0.14493","1.00665","1959-11-02 22:09:19","2436875.42314","2436875.42383","120","8","3.67729183003","62.331039226"
"74","1960.71068242","12.9644","12.3334","0.242901","0.243121","1.83855","1960-09-17 01:28:05","2437194.56117","2437194.57675","2700","6","3.67736201763","62.3309868175"
"75","1960.71551935","13.3333","12.7023","0.254519","0.254726","1.81927","1960-09-18 19:52:07","2437196.32786","2437196.34344","2700","6","3.67732703069","62.3310128147"
"76","1961.95334542","13.0655","12.4345","0.288354","0.288565","2.02223","1961-12-14 22:59:04","2437648.45769","2437648.45942","300","4","3.67721182398","62.3310363716"
"77","1961.95334542","13.0101","12.3791","0.299982","0.300186","2.03032","1961-12-14 22:59:04","2437648.45769","2437648.45942","300","4","3.67709365412","62.3310409831"
"78","1961.95341653","12.9755","12.3445","0.256414","0.256651","2.01732","1961-12-14 23:28:59","2437648.47846","2437648.48539","1200","4","3.67733161163","62.3310416741"
"79","1961.95341653","12.8509","12.2199","0.25758","0.257816","2.02262","1961-12-14 23:28:59","2437648.47846","2437648.48539","1200","4","3.67729402995","62.330980349"
"80","1961.95354547","13.2058","12.5748","0.0936944","0.0939586","1.1197","1961-12-15 00:45:17","2437648.53145","2437648.53248","180","4","3.677244048","62.3310133557"
"81","1961.95354547","13.2188","12.5878","0.100209","0.100458","1.12354","1961-12-15 00:45:17","2437648.53145","2437648.53248","180","4","3.67721329521","62.3310041448"
"82","1965.65516544","13.2434","12.6124","0.294891","0.295093","1.9886","1965-08-28 00:40:54","2439000.5284","2439000.54918","3600","3","3.67726510187","62.3310453953"
"83","1965.65516544","13.2159","12.5849","0.306628","0.306825","2.00664","1965-08-28 00:40:54","2439000.5284","2439000.54918","3600","3","3.67724205401","62.3310159244"
"84","1935.26168695","13.3662","12.7352","0.273307","0.273379","0.995844","1935-04-06 19:49:23","2427899.32596","2427899.33116","900","8","3.67733303912","62.3310785761"
"85","1935.26168695","13.3461","12.7151","0.261607","0.261688","1.02733","1935-04-06 19:49:23","2427899.32596","2427899.33116","900","8","3.67741314591","62.3310693318"
